"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Area Amministrazione Generale - Vigilanza: Servizi di Vigilanza";"0.76 MB";"29/06/2020";"29/06/2020"
"Area Amministrazione Generale - Vigilanza: Servizi Affari Generali, Protocollo, Messo Comunale";"250.93 KB";"29/06/2020";"29/06/2020"
"Area Amministrazione Generale - Vigilanza: Servizi Demografici";"475.29 KB";"29/06/2020";"29/06/2020"
"Area Amministrazione Generale - Vigilanza: Servizi Pubblica Istruzione Biblioteca";"145.38 KB";"29/06/2020";"29/06/2020"
"Area Politiche Sociali";"253.7 KB";"29/06/2020";"29/06/2020"
"Area Edilizia Privata Urbanistica Servizi Tecnologici";"";"29/06/2020";"29/06/2020"
"Area Edilizia Privata Urbanistica Servizi Tecnologici";"159.36 KB";"29/06/2020";"29/06/2020"
"Area Lavori Pubblici Espropri";"253.16 KB";"29/06/2020";"29/06/2020"
"Area Finanziaria Personale Tributi: Servizi Finanziari";"0.57 MB";"29/06/2020";"29/06/2020"
"Area Finanza Personale Tributi : Servizi Tributi, Attivita'� produttive, Personale";"356.97 KB";"29/06/2020";"29/06/2020"
