"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schemi grafici progettazione antincendio, rilievo reti tecnologiche esistenti, immagini 3D";"2.9 MB";"08/08/2019";"08/08/2019"
"Progetto, pianta piano terra, pianta a quota 4,5 mt, pianta delle coperture, sezioni e prospetti";"2.13 MB";"08/08/2019";"08/08/2019"
"Indagini e studi preliminari";"17.15 MB";"08/08/2019";"08/08/2019"
"Planimetria generale, inquadramento catastale, stralcio strumenti urbanistici, di pianificazione e tutela";"3.28 MB";"08/08/2019";"08/08/2019"
"Prime indicazioni sicurezza";"189.79 KB";"08/08/2019";"08/08/2019"
"Prime indicazioni antincendio";"199.5 KB";"08/08/2019";"08/08/2019"
"Relazione tecnica";"272.23 KB";"08/08/2019";"08/08/2019"
"Relazione illustrativa";"1.24 MB";"08/08/2019";"08/08/2019"
"Proposta variante programma di fabbricazione";"0.55 MB";"08/08/2019";"08/08/2019"
"Calcolo sommario spesa";"0.54 MB";"08/08/2019";"08/08/2019"
"Studio di prefattibilit� ambientale e di inserimento urbanistico";"2.13 MB";"08/08/2019";"08/08/2019"
