"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE RENDICONTO 2019";"491.71 KB";"31/05/2021";"31/05/2021"
"PARERE RATIFICA VARIAZIONE ";"0.59 MB";"31/05/2021";"31/05/2021"
"PARERE RATIFICA ";"0.66 MB";"31/05/2021";"31/05/2021"
"PARERE VARIAZIONE ";"0.55 MB";"31/05/2021";"31/05/2021"
"PARERE DEL.PROP. CC.  44. 2020";"383.97 KB";"31/05/2021";"31/05/2021"
"PARERE RATIFICA VARIAZIONE ";"213.3 KB";"31/05/2021";"31/05/2021"
"PARERE RATIFICA VARIAZIONE ";"0.52 MB";"31/05/2021";"31/05/2021"
"PARERE RATIFICA VARIAZIONE ";"423.03 KB";"31/05/2021";"31/05/2021"
"PARERE RATIFICA  VARIAZIONE";"426.53 KB";"31/05/2021";"31/05/2021"
"PARERE VARIAZIONE 10.2020";"321.44 KB";"31/05/2021";"31/05/2021"
"PARERE BILANCIO 2020-2022";"3.46 MB";"31/05/2021";"31/05/2021"
