"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CURRICULUM VITAE DOTT.SSA PATRICIA FENU";"236.14 KB";"30/06/2023";"30/06/2023"
"CURRICULUM VITAE DOTT.SSA PORCU LOREDANA";"0.76 MB";"13/04/2023";"13/04/2023"
"Curriculum vitae Ing Irene Pili";"372.05 KB";"24/03/2023";"24/03/2023"
" SOSTITUZIONE DEI ESPONSBILI DI SERVIZIO IN CASO DI ASSENZA O IMPEDIMENTO";"211.86 KB";"12/01/2023";"12/01/2023"
"INCARICO P.O. AD INTERIM AREA EDILIZIA PROVATA URBANISTICA E SERVIZI TECNOLOGICI";"168.71 KB";"12/01/2023";"12/01/2023"
"DICHIARAZIONE INCOMPATIBILITA' ING. PILI";"233.32 KB";"10/01/2023";"10/01/2023"
" DICHIARAZIONE INCOMPATIBILITA' DOTT.SSA PORCU";"466.86 KB";"10/01/2023";"10/01/2023"
" DICHIARAZIONE INCOMPATIBILITA' DOTT.SSA MASSETTI";"0.55 MB";"10/01/2023";"10/01/2023"
"DICHIARAZIONE INCOMPATIBILITA' DOTT.SSA FENU";"466.16 KB";"10/01/2023";"10/01/2023"
"INCARICO P.O. AREA LAVORI PUBBLICI";"0.55 MB";"10/01/2023";"10/01/2023"
"INCARICO P.O. AREA POLITICHE SOCIALI";"0.55 MB";"10/01/2023";"10/01/2023"
"INCARICO P.O. AREA AMMINISTRAZIONE E VIGILANZA";"0.55 MB";"10/01/2023";"10/01/2023"
"INCARICO P.O. AREA FINANZA PERSONALE E TRIBUTI";"0.55 MB";"10/01/2023";"10/01/2023"
"DICHIARAZIONE INCOMPATIBILITA' 2022 ING. LODDO";"298.91 KB";"25/02/2022";"25/02/2022"
"DECRETO PROROGA INCARICO P.O RESP.AREA EDILIZIA PRIVATA URBANISTICA E SERV. TECNOLOGICI ";"98.51 KB";"25/02/2022";"25/02/2022"
"DICHIARAZIONE INCOMPATIBILITA'2022 D.SSA FENU ";"361.1 KB";"23/02/2022";"24/02/2022"
"DICHIARAZIONE INCOMPATIBILITA' 2022 D.SSA MASSETTI";"365.21 KB";"23/02/2022";"24/02/2022"
"DICHIARAZIONE INCOMPATIBILITA'2022 D.SSA PORCU ";"465.04 KB";"23/02/2022";"24/02/2022"
"DICHIARAZIONE INCOMPATIBILITA' 2022 ING PILI ";"175.62 KB";"23/02/2022";"24/02/2022"
"INCARICHI P.O. 2022";"86.87 KB";"23/02/2022";"24/02/2022"
"DICHIARAZIONE INCOMPATIBILITA' 2021 D.SSA FENU ";"272.03 KB";"23/02/2022";"24/02/2022"
"DECRETO NOMINA RESP. AREA ED. PRIVATA URBANISTICA E SERV. TECNOLOGICI";"1.62 MB";"24/02/2022";"24/02/2022"
"DICHIARAZIONE IINCOMPATIBILITA' 2021 ING. LODDO ";"1.53 MB";"24/02/2022";"24/02/2022"
"DICHIARAZIONE INCOMPATIBILTA' 2021 D.SSA PORCU";"301.76 KB";"23/02/2022";"23/02/2022"
"DICHIARAZIONE INCOMPATIBILTA' 2021 D.SSA MASSETTI";"1.5 MB";"23/02/2022";"23/02/2022"
"DICHIARAZONE INCOMPATIBILITA' 2021 ING PILI ";"1.49 MB";"23/02/2022";"23/02/2022"
"INCARICO RESP. PO AREA EDILIZIA PRIV URB SERV TECNOLOG";"1.62 MB";"24/05/2021";"24/05/2021"
"INCARICHI POSIZIONI ORGANIZZATIVE 2021";"1.63 MB";"24/05/2021";"24/05/2021"
"INCARICHI POSIZIONI ORGANIZZATIVE FINO AL 31.12.2020";"416.27 KB";"09/10/2020";"09/10/2020"
"INCARICHI POSIZIONI ORGANIZZATIVE 2020";"412.19 KB";"09/10/2020";"09/10/2020"
"DICHIARAZIONE INCOMPATIBILITA' ING. PILI";"268.21 KB";"09/10/2020";"09/10/2020"
"DICHIARAZIONE INCOMPATIBILITA' ING. SPANU";"0.58 MB";"09/10/2020";"09/10/2020"
"DICHIARAZIONE INCOMPATIBILITA' D.SSA PORCU";"409.12 KB";"09/10/2020";"09/10/2020"
"DICHIARAZIONE INCOMPATIBILITA' D.SSA MASSETTI";"461.62 KB";"09/10/2020";"09/10/2020"
"DICHIARAZIONE INCOMPATIBILITA' D.SSA FENU ";"0.58 MB";"09/10/2020";"09/10/2020"
"CURRICULUM VITAE ING. SPANU ";"1.65 MB";"09/10/2020";"09/10/2020"
"CURRICULUM VITAE D.SSA  PORCU ";"3.89 MB";"09/10/2020";"09/10/2020"
"CURRICULUM VITAE D.SSA MASSETTI ";"0.99 MB";"09/10/2020";"09/10/2020"
"CURRICULUM VITAE D.SSA FENU ";"1.27 MB";"09/10/2020";"09/10/2020"
"INCARICHI P.O. 2019";"409.27 KB";"09/10/2020";"09/10/2020"
"INCARICHI P.O. 2019";"386.27 KB";"09/10/2020";"09/10/2020"
"INCARICHI P.O. 2019";"121.72 KB";"09/10/2020";"09/10/2020"
"INCARICHI P.O. 2019";"402.6 KB";"09/10/2020";"09/10/2020"
"INCARICHI P.O. 2019";"151.63 KB";"09/10/2020";"09/10/2020"
"INCARICHI POSIZIONI ORGANIZZATIVE ANNO 2018";"38.81 KB";"25/01/2019";"25/01/2019"
"Prospetto retribuzione di risultato PO - anno 2017";"42.63 KB";"25/01/2019";"25/01/2019"
