"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ACCERTAMENTI IMPUTATI ALL'ANNO SUCCESSIVO ";"20.43 KB";"29/03/2019";"29/03/2019"
"IMPEGNI IMPUTATI ALL'ANNO SUCCESSIVO ";"19.38 KB";"29/03/2019";"29/03/2019"
"INDICATORI RENDICONTO ";"265.91 KB";"29/03/2019";"29/03/2019"
"SPESE RAPPRESENTANZA ";"59.27 KB";"29/03/2019";"29/03/2019"
"ELENCO RESIDUI PASSIVI DA RIPORTARE ";"158.69 KB";"29/03/2019";"29/03/2019"
"ELENCO RESIDUI ATTIVI DA RIPORTARE ";"86.94 KB";"29/03/2019";"29/03/2019"
"NOTA INFORMATIVA ";"24.09 KB";"29/03/2019";"29/03/2019"
"PROSPETTO AVANZO AMMINISTRAZIONE ";"23.37 KB";"29/03/2019";"29/03/2019"
"QUADRO GENERALE RIASSUNTIVO ";"114.84 KB";"29/03/2019";"29/03/2019"
"PARERE REVISORE ";"0.8 MB";"29/03/2019";"29/03/2019"
"CONTO ECONOMICO ";"28.71 KB";"29/03/2019";"29/03/2019"
"CONTO DEL PATRIMONIO ";"45.83 KB";"29/03/2019";"29/03/2019"
"RELAZIONE AL RENDICONTO ";"0.86 MB";"29/03/2019";"29/03/2019"
"EQUILIBRI BILANCIO ";"210.02 KB";"29/03/2019";"29/03/2019"
"CONTO BILANCIIO PARTE SPESA ";"0.7 MB";"29/03/2019";"29/03/2019"
"CONTO BILANCIO PARTE ENTRATA ";"165.1 KB";"29/03/2019";"29/03/2019"
