"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE DI CONTI";"0.77 MB";"25/01/2022";"25/01/2022"
"NOTA INTEGRATIVA 2022-2024";"0.56 MB";"25/01/2022";"25/01/2022"
"INDIRIZZI INTERNET G.A.P.";"268.62 KB";"25/01/2022";"25/01/2022"
"BILANCIO 2022-2024 PARTE ENTRATA ";"0.51 MB";"25/01/2022";"25/01/2022"
"BILANCIO 2022-2024 PARTE SPESA ";"1.75 MB";"25/01/2022";"25/01/2022"
"PROSPETTO AVANZO PRESUNTO";"115.21 KB";"25/01/2022";"25/01/2022"
"ALLEGATO A)1 AVANZO AMM.NE PRESUNTO";"107.94 KB";"25/01/2022";"25/01/2022"
"ALLEGATO A)2 AVANZO AMM.NE PRESUNTO";"452.25 KB";"25/01/2022";"25/01/2022"
"ALLEGATO A)3 AVANZO AMM.NE PRESUNTO";"205.17 KB";"25/01/2022";"25/01/2022"
"FCDE 2022";"156.18 KB";"25/01/2022";"25/01/2022"
"FCDE 2023";"156.13 KB";"25/01/2022";"25/01/2022"
"FCDE 2024";"156.13 KB";"25/01/2022";"25/01/2022"
"EQUILIBRI BILANCIO";"215.35 KB";"25/01/2022";"25/01/2022"
"QUADRO GENERALE RIASSUNTIVO";"116.69 KB";"25/01/2022";"25/01/2022"
"RIEPILOGO GENERALE SPESE PER MISSIONE ";"153.49 KB";"25/01/2022";"25/01/2022"
"PROSPETTO LIMITI INDEBITAMENTO";"113.12 KB";"25/01/2022";"25/01/2022"
"TABELLA PARAMETRI DEFICITARIETA'";"48.9 KB";"25/01/2022";"25/01/2022"
