"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sicurezza antincendio - Planimetria copertura";"360.47 KB";"26/10/2020";"26/10/2020"
"Sicurezza antincendio - Planimetria";"0.95 MB";"26/10/2020";"26/10/2020"
"Impianto idrico-sanitario";"1.08 MB";"26/10/2020";"26/10/2020"
"Impianto climatizzazione";"1.43 MB";"26/10/2020";"26/10/2020"
"Impianti elettrici e speciali";"1.4 MB";"26/10/2020";"26/10/2020"
"Impianto elettrico - Distribuzione";"432.38 KB";"26/10/2020";"26/10/2020"
"Impianto elettrico - Pianta";"341.29 KB";"26/10/2020";"26/10/2020"
"impianto elettrico - Schema";"1.45 MB";"26/10/2020";"26/10/2020"
"Sezioni trasversali e longitudinali";"0.54 MB";"26/10/2020";"26/10/2020"
"Carpenteria solaio copertura";"365.07 KB";"26/10/2020";"26/10/2020"
"Carpenteria solaio intermedio";"0.55 MB";"26/10/2020";"26/10/2020"
"Pianta fondazioni";"1.3 MB";"26/10/2020";"26/10/2020"
"Piano particellare di esproprio";"1.76 MB";"26/10/2020";"26/10/2020"
"Pianta accessibilit� disabili";"0.57 MB";"26/10/2020";"26/10/2020"
"Abaco murature e solai";"341.7 KB";"26/10/2020";"26/10/2020"
"Abaco dei serramenti";"473.99 KB";"26/10/2020";"26/10/2020"
"Pianta pavimenti";"0.64 MB";"26/10/2020";"26/10/2020"
"Pianta controsoffitti";"0.65 MB";"26/10/2020";"26/10/2020"
"Prospetti";"280.58 KB";"26/10/2020";"26/10/2020"
"Sezioni trasversali e longitudinali";"1.66 MB";"26/10/2020";"26/10/2020"
"Pianta coperture";"245.28 KB";"26/10/2020";"26/10/2020"
"Pianta piano primo";"377 KB";"26/10/2020";"26/10/2020"
"Pianta piano terra";"0.58 MB";"26/10/2020";"26/10/2020"
"Sezioni generali";"345.73 KB";"26/10/2020";"26/10/2020"
"Planimetria generale di progetto";"2.22 MB";"26/10/2020";"26/10/2020"
"Planimetria generale";"1.82 MB";"26/10/2020";"26/10/2020"
"Planimetria ubicazione sondaggi geognostici";"1.15 MB";"26/10/2020";"26/10/2020"
"Rilievo area di progetto";"326.04 KB";"26/10/2020";"26/10/2020"
"Aggiornamento prime indicazioni PSC";"485.48 KB";"26/10/2020";"26/10/2020"
"Computo metrico estimativo";"1.16 MB";"26/10/2020";"26/10/2020"
"Analisi dei prezzi";"0.72 MB";"26/10/2020";"26/10/2020"
"Elenco prezzi unitari";"0.78 MB";"26/10/2020";"26/10/2020"
"Disciplinare descrittivo e prestazionale degli elementi tecnici - impianti";"1.02 MB";"26/10/2020";"26/10/2020"
"Disciplinare descrittivo e prestazionale degli elementi tecnici - opere civili";"0.81 MB";"26/10/2020";"26/10/2020"
"Relazione sulle interferenze";"0.56 MB";"26/10/2020";"26/10/2020"
"Relazione preliminare rispetto criteri ambientali minimi";"1.95 MB";"26/10/2020";"26/10/2020"
"Relazione sulla gestione delle materie";"0.97 MB";"26/10/2020";"26/10/2020"
"Relazioni prestazioni acustiche";"2.58 MB";"26/10/2020";"26/10/2020"
"Relazione energetica";"1.15 MB";"26/10/2020";"26/10/2020"
"Relazione sicurezza antincendio";"0.77 MB";"26/10/2020";"26/10/2020"
"Relazione e calcoli preliminari impianti idrico-sanitari";"1.5 MB";"26/10/2020";"26/10/2020"
"Relazione e calcoli preliminari impianti termomeccanici";"2.37 MB";"26/10/2020";"26/10/2020"
"Relazione e calcoli preliminari impianto di illuminazione";"32.12 MB";"26/10/2020";"26/10/2020"
"Relazione e calcoli preliminari impianti elettrici e speciali";"2.05 MB";"26/10/2020";"26/10/2020"
"Relazione tecnica opere architettoniche";"0.51 MB";"26/10/2020";"26/10/2020"
"Relazione geotecnica";"0.97 MB";"26/10/2020";"26/10/2020"
"Relazione e calcoli preliminari strutture";"3.37 MB";"26/10/2020";"26/10/2020"
"Relazione generale";"1.58 MB";"26/10/2020";"26/10/2020"
