"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"USCITE FORMATO TABELLARE APERTO 2025";"10.88 KB";"20/07/2023";"20/07/2023"
"USCITE FORMATO TABELLARE APERTO 2024";"10.92 KB";"20/07/2023";"20/07/2023"
"USCITE FORMATO TABELLARE APERTO 2023";"11.89 KB";"20/07/2023";"20/07/2023"
"ENTRATE FORMATO TABELLARE APERTO 2025";"2.73 KB";"20/07/2023";"20/07/2023"
"ENTRATE FORMATO TABELLARE APERTO 2024";"2.73 KB";"20/07/2023";"20/07/2023"
"ENTRATE FORMATO TABELLARE APERTO 2023";"2.94 KB";"20/07/2023";"20/07/2023"
"PARERE REVISORE ";"421.18 KB";"05/01/2023";"05/01/2023"
"TABELLA PARAMETRI DEFICITARIETA' STRUTTURALE ";"70.69 KB";"05/01/2023";"05/01/2023"
"NOTAINTEGRATIVA ";"0.76 MB";"05/01/2023";"05/01/2023"
"PROSPETTO LIMITI INDEBITAMENTO";"128.25 KB";"05/01/2023";"05/01/2023"
"FCDE 2025";"171.95 KB";"05/01/2023";"05/01/2023"
"FCDE 2024";"171.98 KB";"05/01/2023";"05/01/2023"
"FCDE 2023";"171.91 KB";"05/01/2023";"05/01/2023"
"ELENCO INDIRIZZI INTERNET DI PUBBLICAZIONE RENDICONTI P.A ";"0.87 MB";"05/01/2023";"05/01/2023"
"ALLEGATO A3 QUOTA INVESTIMENTI AVANZO PRESUNTO ";"197.65 KB";"05/01/2023";"05/01/2023"
"ALLEGATO A2 QUOTA VINCOLATA  AVANZO PRESUNTO ";"495.67 KB";"05/01/2023";"05/01/2023"
"ALLEGATO A1 QUOTA ACCANTONATA AVANZO PRESUNTO ";"124.73 KB";"05/01/2023";"05/01/2023"
"PROSPETTO AVANZO PRESUNTO";"128.58 KB";"05/01/2023";"05/01/2023"
"EQUILIBRI BILANCIO";"241.98 KB";"05/01/2023";"05/01/2023"
"RIEPILOGO GENERALE SPESE PER MISSIONI";"185.82 KB";"05/01/2023";"05/01/2023"
"QUADRO GENERALE RIASSUNTIVO ";"131.29 KB";"05/01/2023";"05/01/2023"
"BILANCIO 2023-2025 PARTE SPESA ";"1.76 MB";"05/01/2023";"05/01/2023"
"BILANCIO 2023-2025 PARTE ENTRATA ";"0.57 MB";"05/01/2023";"05/01/2023"
