"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE INCOMPATIBILITA' ING. PILI2023";"233.32 KB";"29/06/2023";"29/06/2023"
"DICHIARAZIONE INCOMPATIB0ILITA' DOTT.SSA MASSETTI2023";"0.55 MB";"29/06/2023";"29/06/2023"
"DICHIARAZIONE INCOMPATIBILITA' DOTT.SSA PORCU2023";"466.86 KB";"29/06/2023";"29/06/2023"
"DICHIARAZIONE INCOMPATIBILITA' DOTT.SSA FENU 2023";"466.16 KB";"29/06/2023";"29/06/2023"
"Dichiarazione incompatibilit� Irene Pili";"435.13 KB";"24/02/2021";"27/06/2023"
"Dichiarazione incompatibilit� ";"272.03 KB";"24/02/2021";"24/02/2021"
"Dichiarazione incompatibilit�";"365.6 KB";"24/02/2021";"24/02/2021"
"RESPONSABILE AREA LAVORI PUBBLICI ";"268.21 KB";"30/06/2020";"30/06/2020"
"RESPONSABILE AREA FINANZA PERSONALE E TRIBUTI";"0.58 MB";"30/06/2020";"30/06/2020"
"RESPONSABILE AREA FINANZA PERSONALE E TRIBUTI";"1.27 MB";"30/06/2020";"30/06/2020"
"RESPONSABILE AREA EDILIZIA PRIVATA E URBANISTICA ";"0.58 MB";"30/06/2020";"30/06/2020"
"RESPONSABILE AREA EDILIZIA PRIVATA E URBANISTICA ";"1.65 MB";"30/06/2020";"30/06/2020"
"RESPONSABILE AREA POLITICHE SOCIALI ";"409.12 KB";"29/06/2020";"29/06/2020"
"RESPONSABILE AREA POLITICHE SOCIALI ";"3.89 MB";"29/06/2020";"29/06/2020"
"RESPONSABILE AREA AMMINISTRAZIONE GENERALE ";"461.62 KB";"29/06/2020";"29/06/2020"
"RESPONSABILE AREA AMINISTRAZIONE GENERALE E VIGILANZA ";"0.99 MB";"29/06/2020";"29/06/2020"
