"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE BILANCIO DI PREVISIONE 2022-2024";"0.77 MB";"17/05/2022";"17/05/2022"
"PARERE RETTIFICA DUPS 2022-2024";"";"17/05/2022";"17/05/2022"
"PARERE RETTIFICA DUPS 2022-024";"76.61 KB";"17/05/2022";"17/05/2022"
"PARERE RICOGNIZIONE PERIODICA PARTECIPAZIONI";"125.7 KB";"17/05/2022";"17/05/2022"
"PARERE NOTA AGGIORNAMNETO DUP 2022-2024";"424.49 KB";"17/05/2022";"17/05/2022"
"PARERE PROGRAMMA BIENNALE ACQUISTO BENI E SERVIZI";"101.38 KB";"17/05/2022";"17/05/2022"
"PARERE PIANO TRIENNALE LL.PP 2022-2024";"135.8 KB";"17/05/2022";"17/05/2022"
"PARERE PREINTESA CCDI 2021";"355.46 KB";"17/05/2022";"17/05/2022"
"PARERE RATIFICA DEL. G.C 129.2021";"430.39 KB";"17/05/2022";"17/05/2022"
"PARERE PTFP 2022-2024";"421.07 KB";"17/05/2022";"17/05/2022"
"PARERE DILIBERA MODIFICHE STATUTO CISA ";"98.88 KB";"17/05/2022";"17/05/2022"
"PARERE RATIFICA DEL. G.C113.2021";"403.3 KB";"17/05/2022";"17/05/2022"
"PARERE REVISORE DEL CC VARIAZIONE NOVEMBRE 2021";"464.85 KB";"17/05/2022";"17/05/2022"
"PARERE AGGIORN. N. 2 PTFP 2021-2023";"0.52 MB";"17/05/2022";"17/05/2022"
"PARERE RATIFICA DEL. G.C 89.2021";"0.62 MB";"17/05/2022";"17/05/2022"
"PARERE RATIFICA DEL. G.C 108.2021";"416.92 KB";"17/05/2022";"17/05/2022"
"PARERE AGGIORNAMENTO PIANO TRIENNALE LL.PP.";"110.81 KB";"17/05/2022";"17/05/2022"
"PARERE ASSESTAMENTO GENERALE BILANCIO";"340.99 KB";"17/05/2022";"17/05/2022"
"PARERE DUP 2022-2024";"311.63 KB";"17/05/2022";"17/05/2022"
"PARERE SALVAGUARDIA EQUILIBRI BILANCIO";"0.62 MB";"17/05/2022";"17/05/2022"
"PARERE AGEVOLAZIONI TARI 2021";"179.75 KB";"17/05/2022";"17/05/2022"
"PARER VARIAZIONE DELIB. C.C. LUGLIO 2021";"428.2 KB";"17/05/2022";"17/05/2022"
"PARERE RATIFICA DEL. G.C 63.2021";"239.05 KB";"17/05/2022";"17/05/2022"
"PARERE AGG. PTFP 2021-2023";"442.48 KB";"17/05/2022";"17/05/2022"
"PARERE RATIFICA DEL. G.C 50.2021";"433.65 KB";"17/05/2022";"17/05/2022"
"PARERE APPROVAZIOE PEF 2021";"429.09 KB";"17/05/2022";"17/05/2022"
"PARERE REG. CONT. ARMONIZZATA";"146.5 KB";"17/05/2022";"17/05/2022"
"PARERE RIACCERTAMENTO ORDINARIO RESIDUI 2020";"230.34 KB";"17/05/2022";"17/05/2022"
"PARERE PROGRAMMA ACQUISTI BENI E SERVIZI 2021-2022";"115.03 KB";"17/05/2022";"17/05/2022"
"VERBALE ASSEVERAZIONE EQUILIBRI PLURIENNALI PFTP";"151.96 KB";"17/05/2022";"17/05/2022"
"PARERE DUP 2021-2023";"153.09 KB";"17/05/2022";"17/05/2022"
"PARERE BILANCIO DI PREVIONE 2021-2023";"0.76 MB";"17/05/2022";"17/05/2022"
"PARERE PTFP 2021-2023";"460.15 KB";"17/05/2022";"17/05/2022"
"PARERE REGOLANTO CUP";"99.03 KB";"17/05/2022";"17/05/2022"
"PARERE RICONOSCIMENTO DEBITO FUORI BILANCIO";"293.81 KB";"17/05/2022";"17/05/2022"
"PARERE ATTIVAZIONE MANSIONI SUPERIORI";"83.72 KB";"17/05/2022";"17/05/2022"
"PARERE IPOTESI ACCORDO RIPARTIZIONE RISORSE DECENTRATE 2021";"355.46 KB";"08/04/2022";"08/04/2022"
"PARERE RENDICONTO DELLA GESTIONE 2020";"413.57 KB";"25/11/2021";"25/11/2021"
"PARERE VARIAZIONE AL BILANCIO  10.2021";"433.65 KB";"31/05/2021";"31/05/2021"
"PARERE  BILANCIO 2021-2023";"0.76 MB";"31/05/2021";"31/05/2021"
