"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.I.A.O. ALL. DELIBERA G.C. 34/2023";"1.77 MB";"12/04/2023";"12/04/2023"
"DELIBERAZIONE G.C 34/2023-APPROVAZIONE P.I.A.O.";"180.88 KB";"12/04/2023";"12/04/2023"
"Piano Triennale della Prevenzione della Corruzione e della Trasparenza (PTPCT) 2021/2023";"1.01 MB";"12/01/2022";"12/01/2022"
"Delibera approvazione PTPCT";"100.27 KB";"12/01/2022";"12/01/2022"
"Mappa dei rischi";"410 KB";"12/01/2022";"12/01/2022"
"Elenco degli obblighi di pubblicazione";"153 KB";"12/01/2022";"12/01/2022"
"Piano triennale per la Prevenzione della Corruzione e per la Trasparenza 2020 - 2022";"0.51 MB";"27/02/2020";"27/02/2020"
"Delibera di G.M. n.6 del 29.01.2020 approvazione PTPCT";"342.53 KB";"27/02/2020";"27/02/2020"
"Mappatura 2020 Aree a rischio";"501.5 KB";"27/02/2020";"27/02/2020"
"Elenco degli obblighi di pubblicazione";"153 KB";"27/02/2020";"27/02/2020"
"Piano triennale per la Prevenzione della Corruzione e per la Trasparenza 2019 - 2021";"0.53 MB";"05/02/2019";"05/02/2019"
"Delibera di G. C. n. 9 del 31.01.2019 Approvazione del Piano triennale per la prevenzione della Corruzione e per la Trasparenza 2019 - 2021";"0.53 MB";"05/02/2019";"05/02/2019"
"Mappatura dei rischi 2019";"510 KB";"05/02/2019";"05/02/2019"
