"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dati sui pagamenti III TRIMESTE 2023";"285.13 KB";"29/11/2023";"29/11/2023"
"DATI SUI PAGAMENTI II TRIMESTRE 2023";"1.33 MB";"03/07/2023";"03/07/2023"
"DATI SUI PAGAMENTI I TRIMESTRE 2023";"1.6 MB";"30/06/2023";"30/06/2023"
"DATI SUI PAGAMENTO IV TRIMESTRE 2022";"1.14 MB";"13/01/2023";"13/01/2023"
"DATI SUI PAGAMENTI III TRIM. 2022";"1.18 MB";"25/10/2022";"26/10/2022"
"DATI SUI PAGAMENTI II TRIM. 2022";"1.44 MB";"25/10/2022";"25/10/2022"
"DATI SUI PAGAMENTI I TRIM. 2022";"1.17 MB";"25/10/2022";"25/10/2022"
"DATI SUI PAGAMENTI VI TRIM. 2021";"1.11 MB";"25/10/2022";"25/10/2022"
"DATI SUI PAGAMENTI III TRIM. 2021";"1.41 MB";"25/10/2022";"25/10/2022"
"DATI SUI PAGAMENTI II TRIM. 2021";"1.16 MB";"25/10/2022";"25/10/2022"
"DATI SUI PAGAMENTI I TRIM. 2021";"0.76 MB";"25/10/2022";"25/10/2022"
