"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 6 OB. AREA SOCIALE ";"1.06 MB";"17/05/2022";"17/05/2022"
"ALL. 5 OBIETT. ORGANIZZATIVI";"429.89 KB";"17/05/2022";"17/05/2022"
"ALL. 4 OB. INDIV. AMM. GEN.";"314.48 KB";"17/05/2022";"17/05/2022"
"ALLEG. 3 OB. INDIVIDUALI FINANZIARIO";"254.02 KB";"17/05/2022";"17/05/2022"
"ALL. N. 2 OBB. INDIVIDUALI LL.PP";"280.66 KB";"17/05/2022";"17/05/2022"
"ALLEGATO N. 1 VERBALE NdV";"212.7 KB";"17/05/2022";"17/05/2022"
"DELIBERA APPROVAZIONE OBIETTIVI PERFOMANCE 2022";"412.46 KB";"17/05/2022";"17/05/2022"
"ALLEGATO N. 2 PEG TRIENNIO 2022-2024";"0.57 MB";"17/05/2022";"17/05/2022"
"ALLEGATO N. 1PEG 2022-2024";"1.48 MB";"17/05/2022";"17/05/2022"
"DELIBERA APPROVAZIONE PEG TRIENNIO 2022-2024";"239.65 KB";"17/05/2022";"17/05/2022"
