"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI ASSENZA/PRESENZA - gennaio-maggio2023";"107.13 KB";"23/06/2023";"23/06/2023"
"tassi assenza/presenza - riepilogo 2022";"23.32 KB";"23/06/2023";"23/06/2023"
"tassi assenza/presenza - maggio-dicembre 2022";"168.45 KB";"23/06/2023";"23/06/2023"
"TASSI ASSENZA/PRESENZA";"22.94 KB";"11/05/2022";"11/05/2022"
"TASSI ASSENZA/PRESENZA";"22.88 KB";"11/05/2022";"11/05/2022"
"TASSI ASSENZA/PRESENZA";"22.93 KB";"11/05/2022";"11/05/2022"
"TASSI ASSENZA/PRESENZA";"22.89 KB";"11/05/2022";"11/05/2022"
"TASSI ASSENZA/PRESENZA";"56.61 KB";"25/02/2022";"25/02/2022"
"TASSI ASSENZA/PRESENZA";"56.61 KB";"25/02/2022";"25/02/2022"
"TASSI ASSENZA/PRESENZA";"56.63 KB";"25/02/2022";"25/02/2022"
"TASSI ASSENZA/PRESENZA";"56.62 KB";"25/02/2022";"25/02/2022"
"TASSI ASSENZA/PRESENZA";"57.08 KB";"25/02/2022";"25/02/2022"
"TASSI ASSENZA/PRESENZA";"57.25 KB";"10/09/2021";"10/09/2021"
"TASSI ASSENZA/PRESENZA";"56.77 KB";"10/09/2021";"10/09/2021"
"TASSI ASSENZA/PRESENZA";"57.09 KB";"10/09/2021";"10/09/2021"
"TASSI ASSENZA/PRESENZA";"56.98 KB";"10/09/2021";"10/09/2021"
"TASSI ASSENZA/PRESENZA";"56.72 KB";"10/09/2021";"10/09/2021"
"TASSI ASSENZA/PRESENZA";"406.44 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.44 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.41 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.42 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.45 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.47 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.46 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.46 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.44 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.46 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.42 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.44 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.43 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.45 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.44 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.44 KB";"21/04/2021";"21/04/2021"
"TASSI ASSENZA/PRESENZA";"406.45 KB";"05/10/2020";"05/10/2020"
"TASSI ASSENZA/PRESENZA";"406.44 KB";"05/10/2020";"05/10/2020"
"TASSI ASSENZA/PRESENZA";"406.43 KB";"05/10/2020";"05/10/2020"
"TASSI ASSENZA/PRESENZA";"406.44 KB";"05/10/2020";"05/10/2020"
"TASSI ASSENZA/PRESENZA";"406.45 KB";"05/10/2020";"05/10/2020"
"TASSI ASSENZA/PRESENZA";"401.18 KB";"27/09/2019";"27/09/2019"
"TASSI ASSENZA/PRESENZA";"401.18 KB";"27/09/2019";"27/09/2019"
"TASSI ASSENZA/PRESENZA";"401.16 KB";"27/09/2019";"27/09/2019"
"TASSI ASSENZA/PRESENZA";"401.2 KB";"27/09/2019";"27/09/2019"
"TASSI ASSENZA/PRESENZA";"401.17 KB";"10/05/2019";"10/05/2019"
"TASSI ASSENZA/PRESENZA";"401.15 KB";"10/05/2019";"10/05/2019"
"TASSI ASSENZA/PRESENZA";"401.17 KB";"01/04/2019";"01/04/2019"
"TASSIASSENZA/PRESENZA";"401.18 KB";"01/04/2019";"01/04/2019"
"TASSI ASSENZA/PRESENZA";"38.04 KB";"25/01/2019";"25/01/2019"
"TASSI ASSENZA/PRESENZA";"37.96 KB";"25/01/2019";"25/01/2019"
"TASSI ASSENZA/PRESENZA";"37.98 KB";"25/01/2019";"25/01/2019"
"TASSI ASSENZA/PRESENZA";"37.98 KB";"25/01/2019";"25/01/2019"
"TASSI ASSENZA/PRESENZA";"37.97 KB";"25/01/2019";"25/01/2019"
"TASSI ASSENZA/PRESENZA";"37.98 KB";"25/01/2019";"25/01/2019"
"TASSI ASSENZA/PRESENZA";"37.98 KB";"25/01/2019";"25/01/2019"
"TASSI ASSENZA/PRESENZA";"37.97 KB";"25/01/2019";"25/01/2019"
"TASSI ASSENZA/PRESENZA";"37.99 KB";"25/01/2019";"25/01/2019"
"TASSI ASSENZA/PRESENZA";"38 KB";"25/01/2019";"25/01/2019"
"TASSI ASSENZA/PRESENZA";"37.98 KB";"25/01/2019";"25/01/2019"
