"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CERTIFICAZIONE COSTITUZIONE FONDO CONTRATTAZIONE DECENTRATA 2023";"169.62 KB";"30/11/2023";"30/11/2023"
"PARERE REVISORE ADESIONE GAL CAMPIDANO";"133.1 KB";"30/11/2023";"30/11/2023"
"PARERE RATIFICA VARIAZIONE AL BILANCIO G.C 117/2023";"178.47 KB";"30/11/2023";"30/11/2023"
"PARERE MODIFICA REGOLAMENTO ADD. COM. IRPEF E DETERM. TARIFFE";"133.26 KB";"30/11/2023";"30/11/2023"
"PARERE RATIFICA VARIAZIONE AL BILANCIO G.C. 96/2023";"177.99 KB";"30/11/2023";"30/11/2023"
"PARERE RATIFICA VARIAZIONE AL BILANCIO G.C. 84/2023 ";"199.04 KB";"30/11/2023";"30/11/2023"
"PARERE SALVAGUARDIA EQUILIBRU BILANCIO 2023";"306.92 KB";"30/11/2023";"30/11/2023"
"PARERE RUC RENDICONTO GESTIONE 2022";"0.53 MB";"19/07/2023";"19/07/2023"
"PARERE RATIFICA VARIAZIONE AL BILANCIO G.C 65/2023";"173.75 KB";"19/07/2023";"19/07/2023"
"PARERE AGGIORNAMENTO N. 4 DUPS ";"140.44 KB";"30/06/2023";"30/06/2023"
"PARERE AGGIORNAMENTO N. 3 DUPS ";"145.4 KB";"30/06/2023";"30/06/2023"
"PARERE AGGIORNAMENTO N. 2 DUPS ";"145.4 KB";"30/06/2023";"30/06/2023"
"PARERE AGGIORNAMENTO N. 2 PIANO BIENNALE ACQUISTO BENI E SERVIZI";"135.43 KB";"30/06/2023";"30/06/2023"
"PARERE AGGIORNAMENTO N. 1 PIANO BIENNALE ACQUISTO BENI E SERVIZI";"135.75 KB";"30/06/2023";"30/06/2023"
"PARERE AGGIORNAMENTO N. 1 PIANO TRIENNALE LL.PP";"133.42 KB";"30/06/2023";"30/06/2023"
"PARERE RATIFICA VARIAZIONE AL BILANCIO G.C. 39";"172.86 KB";"30/06/2023";"30/06/2023"
"PARERE RATIFICA VARIAZIONE AL BILANCIO G.C. 22";"172.13 KB";"30/06/2023";"30/06/2023"
"PARERE RATIFICA VARIAZIONE AL BILANCIO G.C. 9";"172.47 KB";"30/06/2023";"30/06/2023"
