"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATIO DI CUI ALL'ART 172 DLGS 267/2000";"5.4 MB";"29/03/2019";"29/03/2019"
"SPESE PERSONALE ";"200.05 KB";"29/03/2019";"29/03/2019"
"RIEPILOGO SPESE PER MISSIONI ";"79.78 KB";"29/03/2019";"29/03/2019"
"QUADRO SINOTTICO INDICATORI ";"60.73 KB";"29/03/2019";"29/03/2019"
"QUADRO AMMORTAMENTO MUTUI ALLEGATO NOTA INTEGRATIVA";"64.5 KB";"29/03/2019";"29/03/2019"
"PROSPETTO PROGRAMMAZIONE FONDO UNICO ALLEGATO NOTA INTEGRATIVA ";"197.32 KB";"29/03/2019";"29/03/2019"
"PROSPETTO LIMITI INDEBITAMENTO";"68.2 KB";"29/03/2019";"29/03/2019"
"PROSPETTO AVANZO PRESUNTO ";"67.91 KB";"29/03/2019";"29/03/2019"
"INDICATORI SPESA E CAPACITA' DI PAGAMENTO ";"56.87 KB";"29/03/2019";"29/03/2019"
"INDICATORI SINTETICI";"57.75 KB";"29/03/2019";"29/03/2019"
"INDICATORI ENTRATA E CAPACITA RISCOSSIONE ";"29.26 KB";"29/03/2019";"29/03/2019"
"EQUILIBRI BILANCIO";"145.87 KB";"29/03/2019";"29/03/2019"
"ELENCO INDIRIZZI INTERNET ORGANISMI PARTECIPATE ";"315.93 KB";"29/03/2019";"29/03/2019"
"PARERE RESPONSABILE SERVIZIO ";"148.33 KB";"29/03/2019";"29/03/2019"
"NOTA INTEGRATIVA ";"0.66 MB";"29/03/2019";"29/03/2019"
"FCDE 2019-2021";"502.84 KB";"29/03/2019";"29/03/2019"
"ENTRATE PER TITOLO TIPOLOGIE E CATEGORIE ";"81.58 KB";"29/03/2019";"29/03/2019"
"ENTRATE PER TITOLO TIPOLOGIE E CATEGORIE ";"81.58 KB";"29/03/2019";"29/03/2019"
"RIEPILOGO PER TITOLI ";"49.12 KB";"29/03/2019";"29/03/2019"
"ALLEGATO C ";"101.21 KB";"29/03/2019";"29/03/2019"
"BILANCIO PARTE SPESA ";"421.29 KB";"29/03/2019";"29/03/2019"
"BILANCIO PARTE ENTRATA";"162.51 KB";"29/03/2019";"29/03/2019"
