"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA G.C. APPROVAZIONE P.EG. E PIANO DEGLI OBIETTIVI";"234.87 KB";"31/05/2021";"31/05/2021"
"ALLEGATO 17";"283.56 KB";"31/05/2021";"31/05/2021"
"ALLEGATO 16";"282.12 KB";"31/05/2021";"31/05/2021"
"ALLEGATO 15";"296.55 KB";"31/05/2021";"31/05/2021"
"ALLEGATO 14";"26.14 KB";"31/05/2021";"31/05/2021"
"ALLEGATO 13";"0.59 MB";"31/05/2021";"31/05/2021"
"ALLEGATO 12";"254 KB";"31/05/2021";"31/05/2021"
"ALLEGATO 11";"434.45 KB";"31/05/2021";"31/05/2021"
"ALLEGATO 10";"1.04 MB";"31/05/2021";"31/05/2021"
"ALLEGATO 9";"123.19 KB";"31/05/2021";"31/05/2021"
"ALLEGATO 8";"1.49 MB";"31/05/2021";"31/05/2021"
"ALLEGATO 7";"146.87 KB";"31/05/2021";"31/05/2021"
"ALLEGATO 6";"264.29 KB";"31/05/2021";"31/05/2021"
"ALLEGATO 5";"453.94 KB";"31/05/2021";"31/05/2021"
"ALLEGATO 4";"0.57 MB";"31/05/2021";"31/05/2021"
"ALLEGATO 3";"265.24 KB";"31/05/2021";"31/05/2021"
"ALLEGATO 2";"446.73 KB";"31/05/2021";"31/05/2021"
"ALLEGATO 1";"0.93 MB";"31/05/2021";"31/05/2021"
