"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Studio preliminare ambientale";"38.42 MB";"29/06/2020";"29/06/2020"
"Calcolo sommario della spesa e quadro economico";"1.41 MB";"29/06/2020";"29/06/2020"
"Relazione paesaggistica";"38.14 MB";"29/06/2020";"29/06/2020"
"Indagini geotecniche e geognostiche";"22.17 MB";"29/06/2020";"29/06/2020"
"Documento di valutazione archeologica preventiva";"5.8 MB";"29/06/2020";"29/06/2020"
"Elaborati preliminari per avvio procedura espropriativa, elenco ditte e planimetria catastale";"0.97 MB";"29/06/2020";"29/06/2020"
"Indicazioni e disposizioni per la stesura dei documenti inerenti alla sicurezza";"256.25 KB";"29/06/2020";"29/06/2020"
"Capitolato speciale descrittivo e prestazionale";"294.31 KB";"29/06/2020";"29/06/2020"
"Inquadramento ambientale";"8.42 MB";"29/06/2020";"29/06/2020"
"Aree inondate";"33.81 MB";"29/06/2020";"29/06/2020"
"Tipologico rifacimento Chiaviche 12-13";"0.78 MB";"29/06/2020";"29/06/2020"
"Profili";"0.85 MB";"29/06/2020";"29/06/2020"
"Sezioni tipo e manufatti";"2.58 MB";"29/06/2020";"29/06/2020"
"Planimetria - Tratto a valle del ponte sulla SS 196";"0.92 MB";"29/06/2020";"29/06/2020"
"Planimetria - tratto a monte del ponte sulla SS196";"0.93 MB";"29/06/2020";"29/06/2020"
"Corografia generale dell'intervento";"0.85 MB";"29/06/2020";"29/06/2020"
"Studio di prefattibilit� ambientale";"10.18 MB";"29/06/2020";"29/06/2020"
"Relazione tecnica illustrativa";"4.27 MB";"29/06/2020";"29/06/2020"
