"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera G.C. adozione programma triennale Lavori Pubblici 2024-2026 ed elenco annuale 2024";"174.01 KB";"04/12/2023";"04/12/2023"
"Adozione programma triennale Lavori Pubblici 2024-2026 ed elenco annuale 2024";"441.04 KB";"30/11/2023";"30/11/2023"
"Approvazione programma triennale dei lavori pubblici 2023-2025 ed elenco annuale 2023. Aggiornamento 1";"434.87 KB";"21/03/2023";"21/03/2023"
"Approvazione programma triennale dei lavori pubblici 2022-2024 ed elenco annuale 2022. Aggiornamento n. 5";"72.4 KB";"05/12/2022";"05/12/2022"
"Adozione programma triennale dei lavori pubblici 2023-2025 ed elenco annuale 2023.";"0.62 MB";"03/10/2022";"03/10/2022"
"Programma triennale dei lavori pubblici 2022-2024 ed elenco annuale 2022. Aggiornamento n. 4";"0.62 MB";"20/09/2022";"20/09/2022"
"Programma triennale dei lavori pubblici 2022-2024 ed elenco annuale 2022. Aggiornamento n.  3";"0.62 MB";"02/08/2022";"02/08/2022"
"Programma triennale dei lavori pubblici 2022-2024 ed elenco annuale 2022. Aggiornamento n. 2";"262.26 KB";"04/05/2022";"04/05/2022"
"Programma triennale dei lavori pubblici 2022-2024 ed elenco annuale 2022. Aggiornamento n. 1";"260.13 KB";"15/02/2022";"15/02/2022"
"Approvazione programma triennale dei lavori pubblici 2022-2024 ed elenco annuale 2022.";"270.89 KB";"24/11/2021";"14/01/2022"
"Adozione programma triennale dei lavori pubblici 2022-2024 ed elenco annuale 2022.";"64.56 KB";"24/11/2021";"24/11/2021"
"Programma triennale dei lavori pubblici 2021/2023 ed elenco annuale 2021. Aggiornamento n. 2";"219.02 KB";"16/11/2021";"16/11/2021"
"Programma triennale dei lavori pubblici 2021/2023 ed elenco annuale 2021. Aggiornamento n. 1";"72.83 KB";"11/10/2021";"11/10/2021"
"Programma triennale dei lavori pubblici 2021/2023 ed elenco annuale 2021";"219.78 KB";"07/07/2021";"07/07/2021"
"Programma triennale dei lavori pubblici 2020/2022 ed elenco annuale 2020 - Aggiornamento n. 4";"0.6 MB";"03/05/2021";"03/05/2021"
"Programma triennale dei lavori pubblici 2020/2022 ed elenco annuale 2020 - Aggiornamento n. 3";"0.6 MB";"21/09/2020";"21/09/2020"
"Programma triennale dei lavori pubblici 2020/2022 ed elenco annuale 2020 - Aggiornamento n. 2";"212.42 KB";"07/08/2020";"07/08/2020"
"Programma triennale dei lavori pubblici 2020/2022 ed elenco annuale 2020";"214.33 KB";"24/03/2020";"24/03/2020"
"Piano triennale dei lavori pubblici 2019/2021 ed elenco annuale 2019 - Modifica";"78.07 KB";"26/06/2019";"26/06/2019"
