"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI SINTETICI ";"58.22 KB";"15/04/2021";"15/04/2021"
"PARERE REVISORE BILANCIO DI PREVIONE 2021-2023";"0.76 MB";"15/04/2021";"15/04/2021"
"COMUNICAZIONE - CHIARIMENTO DEL REVISORE AL CONSIGLIO COMUNALE ";"100.76 KB";"15/04/2021";"15/04/2021"
"NOTA INTEGRATIVA 2021-2023";"0.53 MB";"15/04/2021";"15/04/2021"
"PARAMETRI DEFICITARIETA' STRUTTURALE ";"60.9 KB";"15/04/2021";"15/04/2021"
"ALLEGATO A3 AVANZO DI AMMINISTARZIONE PRESUNTO";"211.98 KB";"15/04/2021";"15/04/2021"
"ALLEGATO A2 AVANZO AMM.NE PRESUNTO";"446.68 KB";"15/04/2021";"15/04/2021"
"ALLEGATO A1 AVANZO AMM.NE PRESUNTO";"106.65 KB";"15/04/2021";"15/04/2021"
"PROSPETTO AVANZO AMMINISTRAZIONE  PRESUNTO";"115.51 KB";"15/04/2021";"15/04/2021"
"EQUILIBRI BILANCIO ";"216.71 KB";"15/04/2021";"15/04/2021"
"QUADRO GENERALE RIASSUNTIVO ";"116.63 KB";"15/04/2021";"15/04/2021"
"RIEPILOGO SPESE PER MISSIONI ";"169.97 KB";"15/04/2021";"15/04/2021"
"FCDE 2023";"156.01 KB";"15/04/2021";"15/04/2021"
"FCDE 2022";"155.95 KB";"15/04/2021";"15/04/2021"
"FCDE 2021";"191.02 KB";"15/04/2021";"15/04/2021"
"ENTRATE PER TITOLO TIPOLOGIE E CATEGORIE ";"350.78 KB";"15/04/2021";"15/04/2021"
"BILANCIO 2021-2023 SPESE ";"1.77 MB";"15/04/2021";"15/04/2021"
"BILANCIO 2021-2023 ENTRATE ";"0.53 MB";"15/04/2021";"15/04/2021"
