"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE";"3.46 MB";"29/06/2020";"29/06/2020"
"INDICATORI SINTETICI";"53.2 KB";"29/06/2020";"29/06/2020"
"INDICATORI SPESA ";"53.79 KB";"29/06/2020";"29/06/2020"
"INDICATORI ENTRATE ";"57.72 KB";"29/06/2020";"29/06/2020"
"NOTA INTEGRATIVA ";"";"29/06/2020";"29/06/2020"
"NOTA INTEGRATIVA ";"0.63 MB";"29/06/2020";"29/06/2020"
"PROSPETTO AVANZO PRESUNTO";"115.21 KB";"29/06/2020";"29/06/2020"
"PROSPETTO LIMITI INDEBITAMENTO";"111.2 KB";"29/06/2020";"29/06/2020"
"QUADRO GENERALE RIASSUNTIVO";"116.31 KB";"29/06/2020";"29/06/2020"
"FCDE 2022";"155.89 KB";"29/06/2020";"29/06/2020"
"FCDE 2021";"155.9 KB";"29/06/2020";"29/06/2020"
"FCDE 2020";"155.88 KB";"29/06/2020";"29/06/2020"
"EQUILIBRI BILANCIO";"";"29/06/2020";"29/06/2020"
"EQUILIBRI BILANCIO";"213.12 KB";"29/06/2020";"29/06/2020"
"SPESE ";"1.69 MB";"29/06/2020";"29/06/2020"
"ENTRATE ";"484.67 KB";"29/06/2020";"29/06/2020"
