"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICOGNIZIONE PERIODICA PARTECIPAZIONI 2022";"154.94 KB";"27/06/2023";"27/06/2023"
"ENTI PUBBLICI PARTECIPATI   TABELLA RIASSUNTIVA ";"332.81 KB";"26/10/2022";"26/10/2022"
"ALLEGATO 2 DELIBERA C.C. 86/2021";"125.7 KB";"18/05/2022";"18/05/2022"
"ALLEGATO 1 DELIBERA C.C. 86/2021";"5.79 MB";"18/05/2022";"18/05/2022"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI 2021";"208.3 KB";"18/05/2022";"18/05/2022"
"ALLEGATO 2 DELIBERA C.C. 74/2020";"69.89 KB";"18/05/2022";"18/05/2022"
"ALLEGATO 1 DELIBERA C.C. 74/2020";"3.09 MB";"18/05/2022";"18/05/2022"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI 2020";"476.32 KB";"18/05/2022";"18/05/2022"
"ALLEGATO N. 1 DELIBERA C.C 50/2019";"0.72 MB";"18/05/2022";"18/05/2022"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI 2019";"475.32 KB";"18/05/2022";"18/05/2022"
"ALLEGATO N. DELIBERA C.C.75/2018";"428.78 KB";"18/05/2022";"18/05/2022"
"REVISIONE PERIODICA PARTECIPAZIONI 2018";"492.28 KB";"18/05/2022";"18/05/2022"
"ALLEGATO N. 1 DELIBERA C.C. 51/2017";"5.32 MB";"18/05/2022";"18/05/2022"
"REVISIONE STRAORDINARIA PARTECIPAZIONI SOCIETARIE ";"498.34 KB";"18/05/2022";"18/05/2022"
"ALLEGATO 1 DELIBERA C.C.15.2016";"0.72 MB";"18/05/2022";"18/05/2022"
"DELIBERA APPROVAZIONE RELAZIONE PIANO RAZIONALIZZAZIONE PARTECIPAZIONI SOCIETARIE ";"333.66 KB";"18/05/2022";"18/05/2022"
