"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferma Piano Triennale Prevenzione Corruzione e Trasparenza 2021/2023 per l'anno 2022. ";"";"11/08/2022";"11/08/2022"
"Conferma Piano Triennale Prevenzione Corruzione e Trasparenza 2021/2023 per l'anno 2022. ";"104.72 KB";"11/08/2022";"11/08/2022"
"Piano Triennale della Prevenzione della Corruzione e della Trasparenza (PTPCT) 2021/2023";"1.01 MB";"12/01/2022";"12/01/2022"
"Delibera di approvazione PTPCT";"100.27 KB";"12/01/2022";"12/01/2022"
"Mappa dei rischi";"410 KB";"12/01/2022";"12/01/2022"
"Elenco degli obblighi di pubblicazione";"153 KB";"12/01/2022";"12/01/2022"
"Piano triennale prevenzione della Corruzione e della Trasparenza 2020 - 2022";"0.51 MB";"27/02/2020";"27/02/2020"
"Delibera di G.M. n. 6 del 29.01.2020 di approvazione PTPCT";"342.53 KB";"27/02/2020";"27/02/2020"
"Mappatura 2020 Aree a rischio";"501.5 KB";"27/02/2020";"27/02/2020"
"Elenco degli obblighi di pubblicazione";"153 KB";"27/02/2020";"27/02/2020"
