"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE RATIFICA DELIB. G.C  64  DEL 230.5.2022";"228.35 KB";"07/06/2022";"07/06/2022"
"PARERE RENDICONTO DELLA GESTIONE 2021";"405.37 KB";"07/06/2022";"07/06/2022"
"PARERE AGGIORNAMENTO PIANO FABBISOGNO DEL PERSONALE ";"180.95 KB";"07/06/2022";"07/06/2022"
"PARERE RIACCERTAMENTO RESIDUI 2021";"224.4 KB";"17/05/2022";"17/05/2022"
"PARERE VARIAZIONE N 2 PAINO TRIENNALE LL.PP";"156.07 KB";"17/05/2022";"17/05/2022"
"PARERE  RELAZIONE FINE MANDATO";"129.41 KB";"17/05/2022";"17/05/2022"
"PARERE RATIFICA DEL. G.C 34.2022";"271.03 KB";"17/05/2022";"17/05/2022"
"PARERE RATIFICA  DEL. G.C 28.2022";"308.63 KB";"17/05/2022";"17/05/2022"
"PARERE VARIAZIONE AL BILANCIO CONSIGLIO APRILE 2022";"229.33 KB";"17/05/2022";"17/05/2022"
"PARERE RATIFICA DEL. G.C 15.2022";"479.83 KB";"17/05/2022";"17/05/2022"
"PARERE RATIFICA DEL. G.C2.2022";"458.06 KB";"17/05/2022";"17/05/2022"
"PARERE APPROVAZIONE PEF E TARIFFE TARI";"182.02 KB";"17/05/2022";"17/05/2022"
"PARERE AGGIORNAMENTO N. 1 PIANO TRIENNALE LL.PP";"105.25 KB";"17/05/2022";"17/05/2022"
