"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione e griglia di monitoraggio 6 dicembre 2023";"18 KB";"11/12/2023";"11/12/2023"
"Attestazione e griglia trasparenza Samassi al 30.06. 2023";"121.92 KB";"29/11/2023";"30/11/2023"
"All. 6.1 griglia monitoraggio al 31.10.2022";"29.88 KB";"07/11/2022";"07/11/2022"
"Allegati-1.1 e 3 Del 201.2022 Documento-di-attestazione e sintesi 2022 Samassi_signed_signed";"0.83 MB";"27/06/2022";"27/06/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - SAMASSI";"30.99 KB";"27/06/2022";"27/06/2022"
"Documento di attestazione e sintesi 2021";"192.61 KB";"25/06/2021";"25/06/2021"
"Griglia di Rilevazione 2021";"22.17 KB";"25/06/2021";"25/06/2021"
"Griglia di rilevazione 2020";"69 KB";"29/07/2020";"29/07/2020"
"Documento di attestazione e sintesi 2020";"0.78 MB";"29/07/2020";"29/07/2020"
"Griglia di rilevazione al 31.03.2019";"68.5 KB";"30/04/2019";"30/04/2019"
"Attestazione e scheda sintesi al 31.03.2019";"262.87 KB";"30/04/2019";"30/04/2019"
