Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];Piazza Italia;sn;UFFICI VIGILANZA ;H738;;;;[25];;[447];;;;[858];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);66,73;;0;10684,82;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];via santa margherita;[18];destinazione parcheggio;H738;;;;[25];;[308];;;;;;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Inutilizzabile (2);;;;Patrimonio disponibile (1);5;;0;9619;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;L'epoca di costruzione è sicuramente antecedente al 1961, ma avendolo in Comune acquistato nel 2007, non si è in grado di stabilirne esattamente la data.Inoltre ciò che rimane della costruzione è ormani fattiscente e non è quantificabile nè una superficie nè una cubatura dell'immobile.
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];LOCALITA' PALAZZIU ;SN;CASERMA CARABINIERI ;H738;;;;[26];;[811];;;;;;In proprietà (1);no;;;;Caserma (17);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);685;960;0;101830;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Locazione (4);;;si;685;33790,01;;;;I dati relativi alla superficie sono stati rilevati dalla visura catastale . 
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];Via Risorgimento;[62];UFFICIO POSTALE ;H738;;;;[25];;[4475];;;;[2];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Dato in uso a titolo oneroso a privato (5);Altro (18);;UFFICIO POSTALE ;Patrimonio disponibile (1);224;;172;162675,71;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;Locazione (4);;;si;224;12046,56;;;;
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];via cagliari;SN;LOCALI EX MATTATTOIO;H738;;;;[25];;[876];;;;;;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;MAGAZZINO MATERIALI;Patrimonio disponibile (1);;190;0;22794;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];Via Montelatici;[20];CASA DELL'ANZIANO ;H738;;;;[25];;[193];;;;;;In proprietà (1);no;;;;Albergo, pensione e assimilabili (12);;Dato in uso a titolo oneroso a privato (5);Altro (18);;CASA DI RIPOSO;Patrimonio disponibile (1);;4273;0;327702,56;;;Prima del 1919 (1);Nessuno (1);;;no;Concessione di valorizzazione (3);;;no;;;;;;COMUNITA' ALLOGGIO PER ANZIANI ULTRASESSANTACINQUENNI AUTOSUFFICENTI  AFFIDAMENTO IN CONCESSIONE  REP. 5/2009 
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];VIA KEPLERO ;SN;ABITAZIONE ;H738;;;;[25];;[937];;;;;;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);70;;0;8605,74;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];PIAZZA SAN GEMINIANO;SN;SCUOLA ELEMENTARE ;H738;;;;[25];;[175];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica (7);;;;Patrimonio disponibile (1);;4983;0;348361,47;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];Via Piero Gobetti;[3];CASA PIRAS;H738;;;;[25];;[116];;;;;;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Altro (18);;DATI IN USO AD  ASSOCIAZIONI COLTURALI;Patrimonio disponibile (1);;15;40;147492,58;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Samassi (SU) [09030];Via Enrico Berlinguer;[20];SCUOLA MATERNA ;H738;;;;[25];;[1912];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio disponibile (1);;2560;0;479497,89;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
